﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|FL","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"HB URIC ACID 24HR URINE","14002844","CDM","301","RC","84560","HCPCS","facility","both",,,,"336","117.6",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB URIC ACID 24HR URINE","14002844","CDM","301","RC","84560","HCPCS","facility","both",,,,"336","117.6",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB UREA NITROGEN 24HR URINE","14002851","CDM","301","RC","84540","HCPCS","facility","both",,,,"161","56.35",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB UREA NITROGEN 24HR URINE","14002851","CDM","301","RC","84540","HCPCS","facility","both",,,,"161","56.35",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB ALCOHOL","14002877","CDM","301","RC","80321","HCPCS","facility","both",,,,"410","143.5",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB ALCOHOL","14002877","CDM","301","RC","80321","HCPCS","facility","both",,,,"410","143.5",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB ALK PHOSPHATASE","14002885","CDM","301","RC","84075","HCPCS","facility","both",,,,"167","58.45",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB ALK PHOSPHATASE","14002885","CDM","301","RC","84075","HCPCS","facility","both",,,,"167","58.45",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB AMYLASE","14002901","CDM","301","RC","82150","HCPCS","facility","both",,,,"461","161.35",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB AMYLASE","14002901","CDM","301","RC","82150","HCPCS","facility","both",,,,"461","161.35",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB AMMONIA","14002919","CDM","301","RC","82140","HCPCS","facility","both",,,,"441","154.35",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB AMMONIA","14002919","CDM","301","RC","82140","HCPCS","facility","both",,,,"441","154.35",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB BUN","14002943","CDM","301","RC","84520","HCPCS","facility","both",,,,"195","68.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB BUN","14002943","CDM","301","RC","84520","HCPCS","facility","both",,,,"195","68.25",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB CALCIUM","14002950","CDM","301","RC","82310","HCPCS","facility","both",,,,"338","118.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB CALCIUM","14002950","CDM","301","RC","82310","HCPCS","facility","both",,,,"338","118.3",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB CO2","14002968","CDM","301","RC","82374","HCPCS","facility","both",,,,"922","322.7",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB CO2","14002968","CDM","301","RC","82374","HCPCS","facility","both",,,,"922","322.7",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB BILIRUBIN DIRECT CONJ","14002976","CDM","301","RC","82248","HCPCS","facility","both",,,,"197","68.95",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB BILIRUBIN DIRECT CONJ","14002976","CDM","301","RC","82248","HCPCS","facility","both",,,,"197","68.95",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB CREATININE CLRNCE","14002984","CDM","301","RC","82575","HCPCS","facility","both",,,,"454","158.9",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB CREATININE CLRNCE","14002984","CDM","301","RC","82575","HCPCS","facility","both",,,,"454","158.9",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PROTEIIN FLUID","14002992","CDM","301","RC","84157","HCPCS","facility","both",,,,"471","164.85",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PROTEIIN FLUID","14002992","CDM","301","RC","84157","HCPCS","facility","both",,,,"471","164.85",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB CHLORIDE","14003008","CDM","301","RC","82435","HCPCS","facility","both",,,,"184","64.4",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB CHLORIDE","14003008","CDM","301","RC","82435","HCPCS","facility","both",,,,"184","64.4",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB CPK","14003016","CDM","301","RC","82550","HCPCS","facility","both",,,,"493","172.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB CPK","14003016","CDM","301","RC","82550","HCPCS","facility","both",,,,"493","172.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB CREATININE","14003024","CDM","301","RC","82565","HCPCS","facility","both",,,,"296","103.6",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB CREATININE","14003024","CDM","301","RC","82565","HCPCS","facility","both",,,,"296","103.6",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB ELECTROLYTE PROFILE","14003040","CDM","301","RC","80051","HCPCS","facility","both",,,,"290","101.5",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB ELECTROLYTE PROFILE","14003040","CDM","301","RC","80051","HCPCS","facility","both",,,,"290","101.5",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB IRON","14003065","CDM","301","RC","83540","HCPCS","facility","both",,,,"253","88.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB IRON","14003065","CDM","301","RC","83540","HCPCS","facility","both",,,,"253","88.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB GGT","14003073","CDM","301","RC","82977","HCPCS","facility","both",,,,"326","114.1",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB GGT","14003073","CDM","301","RC","82977","HCPCS","facility","both",,,,"326","114.1",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB GLUCOSE","14003081","CDM","301","RC","82947","HCPCS","facility","both",,,,"380","133",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB GLUCOSE","14003081","CDM","301","RC","82947","HCPCS","facility","both",,,,"380","133",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB AST GOT","14003099","CDM","301","RC","84450","HCPCS","facility","both",,,,"236","82.6",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB AST GOT","14003099","CDM","301","RC","84450","HCPCS","facility","both",,,,"236","82.6",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB ALT GPT","14003107","CDM","301","RC","84460","HCPCS","facility","both",,,,"147","51.45",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB ALT GPT","14003107","CDM","301","RC","84460","HCPCS","facility","both",,,,"147","51.45",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB POTASSIUM","14003206","CDM","301","RC","84132","HCPCS","facility","both",,,,"185","64.75",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB POTASSIUM","14003206","CDM","301","RC","84132","HCPCS","facility","both",,,,"185","64.75",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB LACTATE LACTIC ACID","14003222","CDM","301","RC","83605","HCPCS","facility","both",,,,"367","128.45",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB LACTATE LACTIC ACID","14003222","CDM","301","RC","83605","HCPCS","facility","both",,,,"367","128.45",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB LDH","14003230","CDM","301","RC","83615","HCPCS","facility","both",,,,"232","81.2",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB LDH","14003230","CDM","301","RC","83615","HCPCS","facility","both",,,,"232","81.2",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB LIPASE","14003248","CDM","301","RC","83690","HCPCS","facility","both",,,,"12.61","4.41",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB MAGNESIUM","14003289","CDM","301","RC","83735","HCPCS","facility","both",,,,"331","115.85",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB MAGNESIUM","14003289","CDM","301","RC","83735","HCPCS","facility","both",,,,"331","115.85",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB SODIUM","14003297","CDM","301","RC","84295","HCPCS","facility","both",,,,"195","68.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB SODIUM","14003297","CDM","301","RC","84295","HCPCS","facility","both",,,,"195","68.25",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB OSMOLALITY","14003313","CDM","301","RC","83930","HCPCS","facility","both",,,,"286","100.1",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB OSMOLALITY","14003313","CDM","301","RC","83930","HCPCS","facility","both",,,,"286","100.1",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PH BY ELECTRODE","14003339","CDM","301","RC","83986","HCPCS","facility","both",,,,"186","65.1",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PH BY ELECTRODE","14003339","CDM","301","RC","83986","HCPCS","facility","both",,,,"186","65.1",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PHOSPHORUS","14003354","CDM","301","RC","84100","HCPCS","facility","both",,,,"218","76.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PHOSPHORUS","14003354","CDM","301","RC","84100","HCPCS","facility","both",,,,"218","76.3",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB TACROLIMUS FK506","14003461","CDM","301","RC","80197","HCPCS","facility","both",,,,"444","155.4",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB TACROLIMUS FK506","14003461","CDM","301","RC","80197","HCPCS","facility","both",,,,"444","155.4",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB SALICYLATES","14003495","CDM","301","RC","80329","HCPCS","facility","both",,,,"396","138.6",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB SALICYLATES","14003495","CDM","301","RC","80329","HCPCS","facility","both",,,,"396","138.6",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB BILIRUBIN TOTAL","14003594","CDM","301","RC","82247","HCPCS","facility","both",,,,"201","70.35",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB BILIRUBIN TOTAL","14003594","CDM","301","RC","82247","HCPCS","facility","both",,,,"201","70.35",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB TRIGLYCERIDES","14003602","CDM","301","RC","84478","HCPCS","facility","both",,,,"296","103.6",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB TRIGLYCERIDES","14003602","CDM","301","RC","84478","HCPCS","facility","both",,,,"296","103.6",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB URIC ACID","14003628","CDM","301","RC","84550","HCPCS","facility","both",,,,"247","86.45",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB URIC ACID","14003628","CDM","301","RC","84550","HCPCS","facility","both",,,,"247","86.45",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB COMPREHENSIVE METABOLIC PANEL","14003651","CDM","301","RC","80053","HCPCS","facility","both",,,,"685","239.75",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB COMPREHENSIVE METABOLIC PANEL","14003651","CDM","301","RC","80053","HCPCS","facility","both",,,,"685","239.75",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB BASIC METABOLIC PANEL","14003669","CDM","301","RC","80048","HCPCS","facility","both",,,,"315","110.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB BASIC METABOLIC PANEL","14003669","CDM","301","RC","80048","HCPCS","facility","both",,,,"315","110.25",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB HEPATIC FUNCTION PANEL","14003685","CDM","301","RC","80076","HCPCS","facility","both",,,,"391","136.85",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB HEPATIC FUNCTION PANEL","14003685","CDM","301","RC","80076","HCPCS","facility","both",,,,"391","136.85",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB CMV IGM","14003719","CDM","302","RC","86645","HCPCS","facility","both",,,,"22.8","7.98",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB T4 FREE","14003727","CDM","301","RC","84439","HCPCS","facility","both",,,,"365","127.75",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB T4 FREE","14003727","CDM","301","RC","84439","HCPCS","facility","both",,,,"365","127.75",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB FANA","14003743","CDM","302","RC","86038","HCPCS","facility","both",,,,"425","148.75",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB FANA","14003743","CDM","302","RC","86038","HCPCS","facility","both",,,,"425","148.75",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB RUBELLA IGG","14003867","CDM","302","RC","86762","HCPCS","facility","both",,,,"143","50.05",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB RUBELLA IGG","14003867","CDM","302","RC","86762","HCPCS","facility","both",,,,"143","50.05",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB ACETAMINOPHEN","14004022","CDM","301","RC","80329","HCPCS","facility","both",,,,"430","150.5",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB ACETAMINOPHEN","14004022","CDM","301","RC","80329","HCPCS","facility","both",,,,"430","150.5",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PHENOBARBITAL","14004105","CDM","301","RC","80184","HCPCS","facility","both",,,,"448","156.8",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PHENOBARBITAL","14004105","CDM","301","RC","80184","HCPCS","facility","both",,,,"448","156.8",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB MEASLE IGG","14004311","CDM","302","RC","86765","HCPCS","facility","both",,,,"132","46.2",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB MEASLE IGG","14004311","CDM","302","RC","86765","HCPCS","facility","both",,,,"132","46.2",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB ANTI NUCLEAR DNA","14004337","CDM","302","RC","86225","HCPCS","facility","both",,,,"331","115.85",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB ANTI NUCLEAR DNA","14004337","CDM","302","RC","86225","HCPCS","facility","both",,,,"331","115.85",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB AMYLASE TIMED URINE","14004378","CDM","301","RC","82150","HCPCS","facility","both",,,,"461","161.35",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB AMYLASE TIMED URINE","14004378","CDM","301","RC","82150","HCPCS","facility","both",,,,"461","161.35",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB CHOLESTEROL TOTAL","14004444","CDM","301","RC","82465","HCPCS","facility","both",,,,"226","79.1",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB CHOLESTEROL TOTAL","14004444","CDM","301","RC","82465","HCPCS","facility","both",,,,"226","79.1",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PROTEIN SERUM","14004451","CDM","301","RC","84155","HCPCS","facility","both",,,,"471","164.85",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PROTEIN SERUM","14004451","CDM","301","RC","84155","HCPCS","facility","both",,,,"471","164.85",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB ALBUMIN SERUM","14004469","CDM","301","RC","82040","HCPCS","facility","both",,,,"232","81.2",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB ALBUMIN SERUM","14004469","CDM","301","RC","82040","HCPCS","facility","both",,,,"232","81.2",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB TROPONIN I","14005011","CDM","301","RC","84484","HCPCS","facility","both",,,,"745","260.75",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB TROPONIN I","14005011","CDM","301","RC","84484","HCPCS","facility","both",,,,"745","260.75",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB MYCOPLASMA IGM","14005045","CDM","302","RC","86738","HCPCS","facility","both",,,,"222","77.7",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB MYCOPLASMA IGM","14005045","CDM","302","RC","86738","HCPCS","facility","both",,,,"222","77.7",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB BETA HYDROXY BUTYRATE","14007017","CDM","301","RC","82010","HCPCS","facility","both",,,,"277","96.95",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB BETA HYDROXY BUTYRATE","14007017","CDM","301","RC","82010","HCPCS","facility","both",,,,"277","96.95",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB RENAL FUNCTION PANEL","14007132","CDM","301","RC","80069","HCPCS","facility","both",,,,"326","114.1",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB RENAL FUNCTION PANEL","14007132","CDM","301","RC","80069","HCPCS","facility","both",,,,"326","114.1",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB HEPATITIS PANEL ACUTE","14007140","CDM","301","RC","80074","HCPCS","facility","both",,,,"856","299.6",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB HEPATITIS PANEL ACUTE","14007140","CDM","301","RC","80074","HCPCS","facility","both",,,,"856","299.6",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PTH INTACT","14007173","CDM","301","RC","83970","HCPCS","facility","both",,,,"587","205.45",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PTH INTACT","14007173","CDM","301","RC","83970","HCPCS","facility","both",,,,"587","205.45",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB AFP TUMOR MARKER","14007181","CDM","301","RC","82105","HCPCS","facility","both",,,,"482","168.7",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB AFP TUMOR MARKER","14007181","CDM","301","RC","82105","HCPCS","facility","both",,,,"482","168.7",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB TESTOSTERONE TOTAL","14007199","CDM","301","RC","84403","HCPCS","facility","both",,,,"167","58.45",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB TESTOSTERONE TOTAL","14007199","CDM","301","RC","84403","HCPCS","facility","both",,,,"167","58.45",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB GDM SCREEN","14007207","CDM","301","RC","82950","HCPCS","facility","both",,,,"296","103.6",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB GDM SCREEN","14007207","CDM","301","RC","82950","HCPCS","facility","both",,,,"296","103.6",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB CRP HIGH SENSITIVITY","14008015","CDM","302","RC","86141","HCPCS","facility","both",,,,"325","113.75",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB CRP HIGH SENSITIVITY","14008015","CDM","302","RC","86141","HCPCS","facility","both",,,,"325","113.75",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB COMPLEMENT C3","14008049","CDM","302","RC","86160","HCPCS","facility","both",,,,"315","110.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB COMPLEMENT C3","14008049","CDM","302","RC","86160","HCPCS","facility","both",,,,"315","110.25",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB COMPLEMENT C4","14008056","CDM","302","RC","86160","HCPCS","facility","both",,,,"315","110.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB COMPLEMENT C4","14008056","CDM","302","RC","86160","HCPCS","facility","both",,,,"315","110.25",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB CERULOPLASMIN","14008064","CDM","301","RC","82390","HCPCS","facility","both",,,,"309","108.15",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB CERULOPLASMIN","14008064","CDM","301","RC","82390","HCPCS","facility","both",,,,"309","108.15",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB IGG CSF","14008072","CDM","301","RC","82784","HCPCS","facility","both",,,,"366","128.1",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB IGG CSF","14008072","CDM","301","RC","82784","HCPCS","facility","both",,,,"366","128.1",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB CORTISOL","14008080","CDM","301","RC","82533","HCPCS","facility","both",,,,"494","172.9",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB CORTISOL","14008080","CDM","301","RC","82533","HCPCS","facility","both",,,,"494","172.9",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB HAPTOGLOBIN","14008106","CDM","301","RC","83010","HCPCS","facility","both",,,,"265","92.75",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB HAPTOGLOBIN","14008106","CDM","301","RC","83010","HCPCS","facility","both",,,,"265","92.75",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB HDL PROFILE LIPID PANEL","14008114","CDM","301","RC","80061","HCPCS","facility","both",,,,"341","119.35",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB HDL PROFILE LIPID PANEL","14008114","CDM","301","RC","80061","HCPCS","facility","both",,,,"341","119.35",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB HBG ELECTROPHORSIS","14008122","CDM","301","RC","83020","HCPCS","facility","both",,,,"245","85.75",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB HBG ELECTROPHORSIS","14008122","CDM","301","RC","83020","HCPCS","facility","both",,,,"245","85.75",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB IMMUNOGLOBULIN A","14008155","CDM","301","RC","82784","HCPCS","facility","both",,,,"366","128.1",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB IMMUNOGLOBULIN A","14008155","CDM","301","RC","82784","HCPCS","facility","both",,,,"366","128.1",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB IMMUNOGLOBULIN G","14008163","CDM","301","RC","82784","HCPCS","facility","both",,,,"366","128.1",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB IMMUNOGLOBULIN G","14008163","CDM","301","RC","82784","HCPCS","facility","both",,,,"366","128.1",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB IMMUNOGLOBULIN M","14008171","CDM","301","RC","82784","HCPCS","facility","both",,,,"366","128.1",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB IMMUNOGLOBULIN M","14008171","CDM","301","RC","82784","HCPCS","facility","both",,,,"366","128.1",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PRE ALBUMIN","14008197","CDM","301","RC","84134","HCPCS","facility","both",,,,"365","127.75",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PRE ALBUMIN","14008197","CDM","301","RC","84134","HCPCS","facility","both",,,,"365","127.75",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB RA FACTOR QUANT","14008221","CDM","302","RC","86431","HCPCS","facility","both",,,,"181","63.35",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB RA FACTOR QUANT","14008221","CDM","302","RC","86431","HCPCS","facility","both",,,,"181","63.35",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PROTEIN URINE","14008254","CDM","301","RC","84156","HCPCS","facility","both",,,,"253","88.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PROTEIN URINE","14008254","CDM","301","RC","84156","HCPCS","facility","both",,,,"253","88.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB TRANSFERRIN","14008262","CDM","301","RC","84466","HCPCS","facility","both",,,,"253","88.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB TRANSFERRIN","14008262","CDM","301","RC","84466","HCPCS","facility","both",,,,"253","88.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB OLIGOCLONAL BANDS","14008288","CDM","301","RC","83916","HCPCS","facility","both",,,,"685","239.75",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB OLIGOCLONAL BANDS","14008288","CDM","301","RC","83916","HCPCS","facility","both",,,,"685","239.75",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB HGB A1C","14008312","CDM","301","RC","83036","HCPCS","facility","both",,,,"652","228.2",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB HGB A1C","14008312","CDM","301","RC","83036","HCPCS","facility","both",,,,"652","228.2",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB IMMUNOFIXATION SERUM","14008320","CDM","302","RC","86334","HCPCS","facility","both",,,,"693","242.55",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB IMMUNOFIXATION SERUM","14008320","CDM","302","RC","86334","HCPCS","facility","both",,,,"693","242.55",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB KAPPA LIGHT CHAIN","14008338","CDM","301","RC","83883","HCPCS","facility","both",,,,"232","81.2",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB KAPPA LIGHT CHAIN","14008338","CDM","301","RC","83883","HCPCS","facility","both",,,,"232","81.2",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB LAMBDA LIGHT CHAIN","14008346","CDM","301","RC","83883","HCPCS","facility","both",,,,"232","81.2",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB LAMBDA LIGHT CHAIN","14008346","CDM","301","RC","83883","HCPCS","facility","both",,,,"232","81.2",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB FETAL MATURITY TEST FLM","14008502","CDM","301","RC","83663","HCPCS","facility","both",,,,"595","208.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB FETAL MATURITY TEST FLM","14008502","CDM","301","RC","83663","HCPCS","facility","both",,,,"595","208.25",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB CHLORIDE SWEAT","14008510","CDM","301","RC","82438","HCPCS","facility","both",,,,"377","131.95",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB CHLORIDE SWEAT","14008510","CDM","301","RC","82438","HCPCS","facility","both",,,,"377","131.95",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB IONTOPHORESIS","14008528","CDM","300","RC","89230","HCPCS","facility","both",,,,"899","314.65",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB IONTOPHORESIS","14008528","CDM","300","RC","89230","HCPCS","facility","both",,,,"899","314.65",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB IRON BINDING CAPACITY","14008536","CDM","301","RC","83550","HCPCS","facility","both",,,,"62","21.7",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB IRON BINDING CAPACITY","14008536","CDM","301","RC","83550","HCPCS","facility","both",,,,"62","21.7",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PROTEIN ELECTROPHORESIS","14008569","CDM","301","RC","84165","HCPCS","facility","both",,,,"296","103.6",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PROTEIN ELECTROPHORESIS","14008569","CDM","301","RC","84165","HCPCS","facility","both",,,,"296","103.6",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PROTEIN REFRACTOMETER","14008577","CDM","301","RC","84160","HCPCS","facility","both",,,,"72","25.2",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PROTEIN REFRACTOMETER","14008577","CDM","301","RC","84160","HCPCS","facility","both",,,,"72","25.2",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB ALBUMIN CSF","14008585","CDM","301","RC","82042","HCPCS","facility","both",,,,"167","58.45",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB ALBUMIN CSF","14008585","CDM","301","RC","82042","HCPCS","facility","both",,,,"167","58.45",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB ALBUMIN SERUM","14008593","CDM","301","RC","82040","HCPCS","facility","both",,,,"232","81.2",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB ALBUMIN SERUM","14008593","CDM","301","RC","82040","HCPCS","facility","both",,,,"232","81.2",,,,,,,,,,"Gross Charge Type: FSC 200"
